GRID,Name,tp1sb,tp1cf,tp1lbp,tp1lbr,tp2sb,tp2cf,tp2lbp,tp2lbr,mtsb,mtcf,mtlbp,mtlbr,phxasb,phxacf,phxalbp,phxalbr,the1500sb,the1500cf,the1500lbp,the1500lbr,the1020sb,the1020cf,bianchisb,bianchicf,bianchilbp,bianchilbr,advtsb,advtcf,advtlbp,advtlbr
1837,Marek Pawlik,U,U,X,X,U,U,U,U,U,U,X,X,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,X,X
1844,Andy McGee,U,U,B,U,U,U,U,U,U,U,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
1845,Keith Mepham,C,C,B,U,U,U,U,U,C,C,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,C,C,B,B
1863,Edward Erskine,D,U,U,U,U,U,U,U,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
1866,Carl Roberts,D,D,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,D,D,B,U
1909,Miho Sugita,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
1911,Tony Garwood,U,D,U,U,U,U,U,U,U,C,U,U,U,U,U,U,U,U,U,U,U,B,U,U,U,U,D,U,U,U
1914,Terry Lowman,A,B,U,U,U,U,U,U,A,A,U,U,U,U,U,U,B,C,U,U,U,U,U,U,U,U,U,U,U,U
1921,Jane Shields,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,D,U,U,U
1937,Achim Dreyer,D,U,B,U,B,U,U,U,D,U,B,U,U,U,U,U,D,U,B,U,B,U,U,U,U,U,D,U,U,U
1943,Declan Byrne,D,C,U,U,A,B,U,U,B,B,U,U,B,A,U,U,B,C,U,U,U,U,U,U,U,U,B,B,U,U
1944,Glen Forde,D,U,U,U,U,A,U,U,U,U,U,U,U,B,U,U,U,U,U,U,U,U,A,B,U,U,B,C,U,U
1949,Maurice Leishman,U,B,U,U,U,U,U,U,U,C,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
1968,Greg Goldsworthy,D,U,U,B,U,U,U,U,D,U,U,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
1974,Chris J Webber,U,C,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
1977,Cornelius Schalkwyk,A,A,A,U,A,U,U,U,B,B,B,U,U,U,U,U,C,B,U,U,U,U,U,U,U,U,U,A,B,U
1990,Chris West,X,X,A,U,X,X,A,U,X,A,X,U,U,U,U,U,X,X,A,U,X,A,U,U,U,U,B,U,U,U
1991,Tom Atkins,U,U,U,U,U,U,U,U,X,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
1992,Mark Peters,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,B,U,U,U,U,U,U,U,U,U
2003,Mark Simpkins,B,D,B,U,U,U,U,U,C,C,B,U,U,U,U,U,U,U,U,U,B,U,U,U,U,U,U,U,U,U
2011,Timothy Mepham,B,B,A,A,A,X,X,B,B,A,A,B,B,U,B,U,A,B,A,B,A,U,U,U,U,U,B,U,A,A
2023,Chris Thompson,B,U,U,U,U,U,U,U,B,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
2027,Keith Shaw,C,C,U,U,U,U,U,U,C,C,U,U,U,U,U,U,U,U,U,U,B,U,U,U,U,U,U,U,U,U
2028,Steve Fraser,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,C,D,U,U
2032,Sara Taket,C,D,U,U,U,U,U,U,C,D,U,U,B,B,U,U,D,U,U,U,B,B,U,U,U,U,U,U,U,U
2048,Philip Bond,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,C,U,U,U,U,U,U,U,U,U,U,U,U,U
2055,Jonathan Cormie,X,A,X,A,X,X,A,U,X,X,X,A,X,X,X,U,X,X,U,U,X,X,U,U,U,U,X,X,X,U
2057,Victor Beaumont,B,B,U,U,U,U,U,U,B,C,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,C,D,U,U
2070,Richard Sutcliffe,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,A,U,U,U,U,U,U,U,U,U
2073,John Duggan,U,U,B,U,U,U,U,U,U,U,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,B,B
2086,Jacky Lamb,B,A,U,U,A,A,U,U,B,B,U,U,A,B,U,U,B,C,U,U,A,A,U,U,U,U,B,A,U,U
2094,Martin Steinke,B,C,U,U,A,A,U,U,C,B,U,U,B,A,U,U,B,C,U,U,B,B,B,U,U,U,B,B,U,U
2095,Andreas Steinke,C,C,U,U,A,B,U,U,C,B,U,U,B,B,U,U,B,C,U,U,A,B,B,U,U,U,B,B,U,U
2096,Meik Waldvogt,B,C,U,U,A,X,U,U,B,B,U,U,A,B,U,U,B,B,U,U,A,B,U,U,U,U,A,U,U,U
2108,Jamie Stevenson,B,B,U,U,U,U,U,U,C,C,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,C,B,U,U
2110,Ian Price,B,B,B,U,A,B,U,U,A,A,B,U,U,U,U,U,B,C,U,U,A,B,A,U,U,U,B,U,U,U
2114,Sophie Norton,B,C,U,U,U,U,U,U,B,D,U,U,U,U,U,U,C,D,U,U,U,U,U,U,U,U,U,U,U,U
2115,Dale Rogers,B,U,U,U,U,U,U,U,A,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
2118,Matthew Peppitt,U,A,U,U,U,A,U,U,U,B,U,U,U,U,U,U,U,U,U,U,U,X,U,U,U,U,U,U,U,U
2120,Peter Guiney,D,U,U,U,U,U,U,U,C,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,D,U,U,U
2121,David Guiney,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,D,D,U,U
2122,Rowena Guiney,D,D,U,U,U,U,U,U,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,D,D,U,U
2124,Stephen Denton,C,C,A,A,U,U,U,U,B,B,A,A,A,A,A,A,U,U,U,U,U,U,U,U,U,U,B,B,A,A
2140,Andrew Davenport,B,C,A,U,B,U,B,U,B,C,A,U,A,B,A,U,U,U,U,U,U,U,U,U,U,U,B,U,B,B
2143,Joe Parker,C,C,B,B,B,U,B,B,C,C,A,B,B,B,B,B,U,U,U,U,U,U,U,U,U,U,D,D,B,B
2148,Pet Pearson,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,D,U,U
2149,Matthew Reynolds,U,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
2163,Colin McMichael,A,A,U,B,A,A,U,A,A,A,U,A,B,A,U,A,B,A,U,A,A,A,U,U,U,U,U,C,U,B
2176,Jeff Kehoe,A,C,U,U,U,B,U,U,C,A,U,U,U,A,U,U,B,A,U,U,U,X,U,U,U,U,U,B,U,U
2177,Morgyn Davies,U,D,U,U,U,U,U,U,U,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
2188,Graham Gough,B,B,A,U,U,U,U,U,A,B,A,U,A,B,U,U,C,U,U,U,U,U,U,U,U,U,U,U,U,U
2190,Martin Hale,U,B,U,A,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,B,U,U,U,U,U,U,U,U
2194,Graeme Dodds,A,U,A,U,A,B,U,U,A,A,A,U,X,A,A,U,U,U,U,U,A,A,U,U,U,U,X,A,A,U
2196,Liam Sharkey,U,U,U,U,U,U,U,U,U,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
2211,Peter Wylie,B,C,U,U,A,B,U,U,B,A,U,U,U,U,U,U,B,C,U,U,A,B,A,B,U,U,U,A,U,U
2212,Robert Fraser,C,D,U,U,U,U,U,U,B,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
2221,Mario Madden,B,C,U,U,U,U,U,U,C,C,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,C,C,U,U
2230,Nigel Barrett,U,U,U,U,U,U,U,U,U,U,U,U,B,U,U,U,U,D,U,U,U,U,U,B,U,U,C,D,U,U
2237,John Shine,D,B,U,U,U,U,U,U,C,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,B,B,U,U,U,U
2245,Colin Hudson,U,U,U,U,U,U,U,U,U,U,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,D,U,U,U
2307,Stephen Brook,U,U,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,A,U
2314,Jason Liew,D,D,B,U,U,U,U,U,C,C,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
2329,Robert Tonner,B,U,A,A,U,U,U,U,B,A,X,X,A,A,A,A,C,C,U,U,A,B,U,U,U,U,U,B,A,A
2330,Robert J. Tonner,A,A,X,A,X,U,A,U,X,A,X,B,X,X,X,A,X,B,A,U,X,A,U,U,U,U,A,B,A,U
2336,Andrew Hayes,U,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,D,U,U
2337,Greg Rastall,X,A,U,A,A,X,U,U,X,X,U,A,X,X,U,U,X,A,U,U,X,X,U,U,U,U,C,A,U,U
2340,Glenn Gordon,A,A,X,A,A,A,A,U,A,X,X,A,X,X,X,A,B,A,A,U,A,A,U,U,U,U,U,X,A,A
2346,Alan Wragg,U,C,U,U,U,U,U,U,U,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,C,B,U,U
2352,Simon Bold,D,D,B,U,U,U,U,U,C,C,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,C,D,B,U
2373,Jill Tanner,C,U,U,U,U,U,U,U,C,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
2395,John Williams,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,C,U,U,U,U,U,U,U,U,U,U,U,U,U
2406,Chris Rigby,D,U,U,U,U,U,U,U,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
2415,Steve Jolliffe,D,U,U,U,B,U,U,U,D,U,U,U,U,U,U,U,D,U,U,U,U,U,U,U,U,U,U,U,U,U
2419,Bob Worthington,A,B,U,U,A,B,U,U,B,A,U,U,A,A,U,U,B,B,U,U,U,U,U,U,U,U,U,U,U,U
2425,Adam Smyth,U,U,U,U,A,B,U,U,U,U,U,U,A,B,U,U,B,C,U,U,U,A,U,U,U,U,A,B,U,U
2434,Sutton Tanner,C,U,U,U,U,U,U,U,C,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
2537,Paul Nicol,U,U,U,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,C,U,U,B
2538,David Fitzpatrick,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
2613,David Guest,X,X,X,A,A,A,U,U,X,X,X,B,X,X,A,B,A,X,B,U,X,A,U,U,U,U,X,X,X,U
2624,James Zwetsloot,D,B,U,U,U,U,U,U,D,C,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,C,U,U
2641,Rachel Goldsworthy,B,C,U,U,A,U,U,U,B,C,U,U,B,U,U,U,C,C,U,U,B,B,U,U,U,U,C,C,U,U
2642,Shaun Trout,B,C,U,U,U,U,U,U,B,B,U,U,U,U,U,U,C,U,U,U,U,U,U,U,U,U,A,C,U,U
2647,Christopher Jackson,U,U,A,B,U,U,U,U,U,U,B,B,U,U,A,B,U,U,U,U,U,U,B,U,U,U,C,U,A,A
2648,Alistair Rafferty,U,D,U,U,U,B,U,U,U,C,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,D,U,U
2649,Patrick Grimes,B,U,U,U,A,A,U,U,A,C,U,U,B,U,U,U,B,B,U,U,X,A,U,U,U,U,C,U,U,U
2652,John Secker,D,U,B,U,U,U,U,U,D,U,B,U,B,U,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
2667,Kevin Henderson,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,D,U,U
2670,Gavin Duckett,U,D,U,U,U,U,U,U,U,C,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
2672,Mike Frost,D,U,U,U,U,U,U,U,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
2673,Andy Kitchener,C,U,U,U,U,U,U,U,B,U,U,U,U,U,U,U,C,U,U,U,U,U,U,U,U,U,U,U,U,U
2682,Michael Nestor,U,U,U,U,U,U,U,U,U,U,U,U,B,U,U,U,A,X,U,U,U,U,U,U,U,U,U,U,U,U
2737,Blair Drummond,B,D,A,U,U,U,U,U,B,C,A,U,B,B,B,U,U,U,U,U,U,U,U,U,U,U,B,D,A,U
2739,Martin Kay,C,U,U,U,U,U,U,U,C,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
2740,Graeme Sim,C,C,U,U,U,U,U,U,U,C,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
2741,George Smith,U,D,U,U,U,U,U,U,U,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
2742,Mike Hibberd,B,C,U,U,U,U,U,U,B,C,U,U,B,B,U,U,U,U,U,U,U,U,U,U,U,U,C,C,U,U
2743,David Whyte,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
2744,Amanda Hibberd,D,U,U,U,U,U,U,U,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,D,U,U,U
2752,Bryan Hall,C,D,B,B,U,U,U,U,D,D,U,B,U,U,U,U,U,U,B,U,U,U,U,U,U,U,C,C,B,B
2753,Jake Mossom,A,U,U,A,X,A,B,B,X,A,U,A,X,A,U,B,X,B,B,B,A,B,A,U,U,U,U,U,U,U
2804,Andrew Burgess,C,D,U,U,B,B,U,U,B,C,U,U,U,U,U,U,D,D,U,U,U,U,U,U,U,U,C,D,U,U
2807,Graham Honeywill,U,U,U,U,U,U,U,U,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,D,U,U,U
2822,Edward Bush,C,U,U,U,U,U,U,U,C,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,C,U,U,U
2831,Clive Jackson,U,U,U,U,U,U,U,U,U,U,U,U,B,A,U,U,U,U,U,U,U,U,U,U,U,U,B,C,U,U
2832,William Pow,A,A,A,B,A,A,U,U,A,A,A,B,X,A,A,B,B,B,U,U,A,A,U,U,U,U,A,X,A,B
2835,Paul Cooney,B,C,A,U,U,U,U,U,U,U,U,U,A,B,B,U,U,U,U,U,U,U,U,U,U,U,B,U,A,U
2836,Paul Joyce,A,C,U,A,A,B,U,U,A,U,U,B,U,U,U,U,B,U,U,U,A,U,U,U,U,U,C,U,U,U
2838,Johan Griesel,U,C,U,U,A,U,U,U,B,D,U,U,A,U,U,U,B,U,U,U,A,B,U,U,U,U,A,B,U,U
2840,Scott Lyon,A,U,A,U,A,U,U,U,X,A,A,U,X,A,U,U,B,D,U,U,A,B,B,U,U,U,X,B,A,U
2841,Frances Graham,D,U,U,U,U,U,U,U,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,C,U,U,U
2865,Angela Forster,A,C,B,B,U,U,U,U,A,C,U,U,B,B,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
2879,Terry Stallard,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
2880,Rebecca Bestwick,D,U,B,U,U,U,U,U,D,U,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
2882,Pete Ashton,C,U,B,B,U,U,U,U,C,A,B,B,U,U,U,U,U,U,U,U,B,U,U,U,U,U,U,U,U,U
2885,Fraser Kerr,B,C,U,U,U,U,U,U,A,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
2886,Gary Bowden,X,X,X,B,X,X,A,U,X,X,X,B,X,X,A,U,X,X,A,U,X,X,U,U,U,U,X,A,A,U
2889,P Cousar,C,D,U,B,B,B,U,U,C,C,U,B,A,B,U,B,D,D,U,U,B,B,U,U,U,U,U,U,U,U
2890,Howard  Marshall,B,B,B,U,B,U,U,U,B,C,B,U,A,B,U,U,D,U,U,U,B,U,U,U,U,U,D,C,U,U
2895,Keith Sidle,U,D,B,U,U,U,U,U,U,D,B,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
2899,Tony Philpot,D,C,U,U,U,U,U,U,C,C,U,U,U,U,U,U,C,D,U,U,U,U,U,U,U,U,D,C,B,U
2900,Helen Hay,C,C,U,U,U,U,U,U,B,C,U,U,U,U,U,U,B,C,U,U,B,U,U,U,U,U,U,U,U,U
2901,Fraser Hay,A,A,U,B,U,U,U,U,A,B,U,B,U,U,U,U,A,B,U,U,X,B,U,U,U,U,U,U,U,U
2918,Stephen Isherwood,C,U,U,U,U,U,U,U,C,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
2920,Dave Eastwood,A,A,A,A,A,A,A,U,X,A,A,A,X,A,B,U,X,A,A,U,A,A,U,U,U,U,U,U,U,U
2949,Frank Cullen,B,A,U,U,U,U,U,U,U,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,D,A,U,U
2955,Karl O'Brien,A,B,U,U,A,B,U,U,B,C,U,U,B,B,U,U,C,C,U,U,A,B,B,U,U,U,B,C,U,U
2958,Paul Carr,B,C,U,U,A,B,U,U,C,D,U,U,B,B,U,U,C,C,U,U,B,B,U,U,U,U,B,D,U,U
2965,Toby O'Brien,C,B,U,U,B,B,U,U,C,B,U,U,B,B,U,U,C,D,U,U,B,B,B,U,U,U,B,C,U,U
2968,Will Danaher,A,C,U,U,A,A,U,U,B,B,U,U,A,B,U,U,B,U,U,U,A,U,A,U,U,U,A,B,U,U
2970,Adam Kendrick,U,B,U,B,U,U,U,U,U,B,U,B,U,U,U,U,U,C,U,U,U,B,U,U,U,U,U,U,U,U
2979,Philip Johnston,C,C,B,U,U,U,U,U,C,U,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,C,U,B,U
2987,Adam Chapman,A,B,B,U,U,U,U,U,A,U,U,U,U,U,U,U,C,U,U,U,X,U,U,U,U,U,B,A,B,U
2988,Anthony Godden,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,D,B,B,U,U,U,U,A,B,U,U,U,U
2991,Robert Bailey,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,B,U,U,U,U,U
2999,Martin Ashley,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,C,U,B,U,B,U,U,U,U,U,D,U,U,U
3005,James Wilson,U,U,A,B,U,U,U,U,U,U,B,B,U,U,B,A,U,U,U,U,U,U,U,U,U,U,U,U,U,U
3006,Christopher Green,C,C,A,U,A,U,A,U,B,C,X,U,U,U,B,U,C,U,B,U,U,U,U,U,U,U,U,U,B,U
3007,Byron Russell,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,D,U,U,U
3008,David Farrow,U,U,U,B,U,U,U,U,U,U,U,A,U,U,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,A
3009,Joshua Webber,U,C,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,D,U,U
3015,Guy Stevens,U,C,A,B,U,U,A,B,U,B,A,U,U,U,U,U,C,A,A,U,U,A,U,U,U,U,U,U,U,U
3016,Dave Holmes,D,U,U,U,U,U,U,U,D,U,U,U,U,U,U,U,D,U,U,U,U,U,U,U,U,U,U,U,U,U
3017,Duncan Mosley,U,C,U,U,U,U,U,U,U,C,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
3019,John Down,U,D,U,U,U,U,U,U,U,D,U,U,U,U,U,U,U,U,U,U,U,B,U,U,U,U,U,U,U,U
3020,Bob Parker,U,D,U,U,U,U,U,U,U,D,U,U,U,U,U,U,U,U,U,U,U,B,U,U,U,U,U,U,U,U
3031,David Gwalter,A,U,A,B,U,U,U,U,U,U,U,B,U,U,U,U,B,D,A,U,U,U,U,U,A,U,A,U,A,U
3035,Jan Hinchcliffe,D,D,U,U,U,U,U,U,D,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,D,D,U,U
3044,David Morrow,A,X,X,A,U,U,U,U,A,A,X,B,U,A,A,U,U,B,U,U,A,A,U,U,U,U,C,A,X,U
3046,David Elliott,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,B,U,B,U,C,D,U,U
3047,Brian Elliott,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,B,U,B,U,C,U,U,U
3054,Warren Mazgaj,U,U,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,B,B
3062,Phillip Baker,U,B,U,B,U,U,U,U,U,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,A,U,U
3063,Rory Searle,U,U,U,U,U,U,U,U,U,C,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,C,U,U
3067,William Blackwood,D,D,U,U,U,U,U,U,D,D,B,U,U,U,U,U,D,D,U,U,B,U,U,U,U,U,U,U,U,U
3069,Jan Daniells,U,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,D,U,U
3071,Ian McCallan,C,C,U,U,U,U,U,U,C,C,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
3077,Scott Wilson,C,B,A,B,U,U,U,U,C,U,B,U,U,U,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
3083,Chris Douglas,X,X,A,A,A,X,U,U,X,A,A,B,X,X,B,B,A,A,U,U,A,X,U,U,U,U,U,B,U,B
3086,D Hinchcliffe,C,C,B,B,U,U,U,U,C,C,B,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,C,C,B,B
3099,Mark Pugh,C,D,U,U,U,U,U,U,C,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,C,U,U,U
3100,Brittany Pugh,C,C,U,U,U,U,U,U,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,C,U,U,U
3103,Stuart Smithson,C,C,B,U,U,U,U,U,C,C,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,C,C,B,U
3106,James Byrne,X,B,U,U,X,A,U,U,A,B,U,U,X,A,U,U,A,B,U,U,A,A,B,U,U,U,A,U,U,U
3112,Shaun Twomey,A,B,A,U,A,U,B,U,A,B,A,U,U,U,U,U,B,C,A,U,X,A,A,B,B,U,A,B,A,U
3113,Mark Geldard,B,D,B,U,U,U,U,U,B,C,B,U,B,B,B,U,U,U,U,U,B,U,U,U,U,U,C,U,B,U
3114,Norman Veitch,X,X,X,U,X,X,U,U,X,X,X,U,X,X,X,U,X,X,A,U,X,X,U,U,U,U,X,X,X,U
3115,Mike Kelly,B,D,U,U,U,B,U,U,B,B,U,U,U,B,U,U,C,C,U,U,U,B,U,U,U,U,B,B,U,U
3123,Anthony Graham,B,A,U,U,U,U,U,U,C,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,B,B,U,U
3150,Michael Reynolds,X,A,A,U,U,U,U,U,A,B,U,U,U,U,U,U,U,D,U,U,U,U,U,U,U,U,X,U,X,U
3153,Gert van Wyk,U,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,B,U,U,U,U,U,U,U,U
3155,Keelan Embeson-Foster,U,C,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,D,C,B,U
3156,Trevor Maund,U,C,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,D,U,U
3161,Geoff Bell,U,D,U,U,U,U,U,U,U,C,U,U,U,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
3165,Victor Dauppe,U,U,U,U,U,U,U,U,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,D,U,U,U
3176,Chris Davies,U,D,U,U,U,U,U,U,U,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
3177,Ian Roberts,C,D,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
3182,David Moran,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,D,U,U,U
3186,Mitchell Annan,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,D,U,U,U
3188,Norman Ogilby,B,U,U,U,U,U,U,U,C,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,D,D,U,U
3195,David Ashcroft,U,U,A,B,U,U,B,U,U,U,A,B,U,U,B,U,U,U,B,B,U,U,U,U,U,U,U,U,U,U
3198,Nigel Proctor,C,D,U,U,U,U,U,U,C,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
3203,Robert Wheeler,X,X,B,A,A,X,U,B,A,A,A,A,A,A,B,B,X,X,U,B,X,X,A,X,U,B,X,A,U,A
3206,Lorraine Neale,D,U,U,U,U,U,U,U,D,U,U,U,U,U,U,U,U,U,U,U,B,U,U,U,U,U,U,U,U,U
3207,John Barnes,U,D,U,U,U,U,U,U,U,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,C,D,U,U
3217,Nicholas Wood,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
3221,Stuart Russell,A,B,A,U,A,B,U,U,A,B,A,U,A,A,X,U,C,D,U,U,A,B,U,U,U,U,A,A,A,U
3225,Michael Addis,U,U,U,U,U,U,U,U,U,U,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,B,B
3226,Chris Bosley,U,U,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,A,B
3227,Raymond Davies,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,B,U
3233,Stephen Wilson,D,U,U,U,U,U,U,U,C,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,C,U,U,U
3238,Robin Lee,U,U,U,U,U,U,U,U,C,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
3248,Keith Evans,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,D,D,U,U
3252,Robert L Tonner,A,B,X,U,A,B,B,U,A,A,X,U,X,A,A,U,B,C,A,U,A,B,U,U,U,U,B,U,B,U
3253,Gail Podevin,B,U,B,U,U,U,U,U,B,U,A,U,B,U,U,U,U,U,U,U,U,U,U,U,U,U,B,U,B,U
